"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269614357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269614357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308586
"http://webisa.webdatacommons.org/prov/269614357","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/269614357","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/269614357","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/269614357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382177382"
"http://webisa.webdatacommons.org/prov/269614357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387311065"
"http://webisa.webdatacommons.org/prov/269614357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445817238"
"http://webisa.webdatacommons.org/prov/269614357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174199840"
"http://webisa.webdatacommons.org/prov/269614357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52192571"
"http://webisa.webdatacommons.org/prov/269614357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155247802"
"http://webisa.webdatacommons.org/prov/269614357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171173840"
"http://webisa.webdatacommons.org/prov/269614357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/269614357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/269614357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
