"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185345949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185345949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125283
"http://webisa.webdatacommons.org/prov/185345949","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/185345949","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/185345949","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/185345949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20989451"
"http://webisa.webdatacommons.org/prov/185345949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159806019"
"http://webisa.webdatacommons.org/prov/185345949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245351398"
"http://webisa.webdatacommons.org/prov/185345949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15922363"
"http://webisa.webdatacommons.org/prov/185345949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403224701"
"http://webisa.webdatacommons.org/prov/185345949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37894580"
"http://webisa.webdatacommons.org/prov/185345949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193486464"
"http://webisa.webdatacommons.org/prov/185345949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193169419"
"http://webisa.webdatacommons.org/prov/185345949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137110998"
"http://webisa.webdatacommons.org/prov/185345949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15511168"
"http://webisa.webdatacommons.org/prov/185345949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15481007"
"http://webisa.webdatacommons.org/prov/185345949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15306734"
"http://webisa.webdatacommons.org/prov/185345949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/185345949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/185345949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/185345949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/185345949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/185345949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
