"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360622950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360622950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128521
"http://webisa.webdatacommons.org/prov/360622950","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/360622950","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/360622950","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/360622950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76493143"
"http://webisa.webdatacommons.org/prov/360622950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439963233"
"http://webisa.webdatacommons.org/prov/360622950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260702824"
"http://webisa.webdatacommons.org/prov/360622950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271914010"
"http://webisa.webdatacommons.org/prov/360622950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98594080"
"http://webisa.webdatacommons.org/prov/360622950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328304583"
"http://webisa.webdatacommons.org/prov/360622950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123866330"
"http://webisa.webdatacommons.org/prov/360622950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318725839"
"http://webisa.webdatacommons.org/prov/360622950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333387207"
"http://webisa.webdatacommons.org/prov/360622950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68234116"
"http://webisa.webdatacommons.org/prov/360622950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287864417"
"http://webisa.webdatacommons.org/prov/360622950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425563824"
"http://webisa.webdatacommons.org/prov/360622950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287884395"
"http://webisa.webdatacommons.org/prov/360622950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402025341"
"http://webisa.webdatacommons.org/prov/360622950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309107890"
"http://webisa.webdatacommons.org/prov/360622950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/360622950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/360622950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
