"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_housing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_determinant_of+health"
"http://webisa.webdatacommons.org/concept/_lifestyle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_determinant_of+health"
"http://webisa.webdatacommons.org/concept/health_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_determinant_of+health"
"http://webisa.webdatacommons.org/concept/social_support_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_determinant_of+health"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_determinant_of+health"
"http://webisa.webdatacommons.org/concept/_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_determinant_of+health"
"http://webisa.webdatacommons.org/concept/_poverty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_determinant_of+health"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_determinant_of+health"
"http://webisa.webdatacommons.org/concept/_environment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_determinant_of+health"
"http://webisa.webdatacommons.org/concept/_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_determinant_of+health"
"http://webisa.webdatacommons.org/concept/_employment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_determinant_of+health"
"http://webisa.webdatacommons.org/concept/_population_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_determinant_of+health"
"http://webisa.webdatacommons.org/concept/_sex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_determinant_of+health"
"http://webisa.webdatacommons.org/concept/_exercise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_determinant_of+health"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_determinant_of+health"
"http://webisa.webdatacommons.org/concept/_income_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_determinant_of+health"
"http://webisa.webdatacommons.org/concept/_role_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_determinant_of+health"
"http://webisa.webdatacommons.org/concept/_violence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_determinant_of+health"
"http://webisa.webdatacommons.org/concept/_environmental_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_determinant_of+health"
"http://webisa.webdatacommons.org/concept/_addiction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_determinant_of+health"
"http://webisa.webdatacommons.org/concept/_nutrition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_determinant_of+health"
"http://webisa.webdatacommons.org/concept/_transportation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_determinant_of+health"
"http://webisa.webdatacommons.org/concept/_gender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_determinant_of+health"
"http://webisa.webdatacommons.org/concept/_social_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_determinant_of+health"
"http://webisa.webdatacommons.org/concept/_sanitation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_determinant_of+health"
"http://webisa.webdatacommons.org/concept/affordable_housing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_determinant_of+health"
"http://webisa.webdatacommons.org/concept/socio-economic_status_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_determinant_of+health"
"http://webisa.webdatacommons.org/concept/income_disparity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_determinant_of+health"
