"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432216820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340566
"http://webisa.webdatacommons.org/prov/432216820","http://webisa.webdatacommons.org/ontology#hasFrequency",93
"http://webisa.webdatacommons.org/prov/432216820","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/432216820","http://webisa.webdatacommons.org/ontology#hasPldSpread",77
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89094108"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155347381"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344699096"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102306521"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102441580"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440690009"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316279818"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263207542"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187317490"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319702258"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319739266"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200034197"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363637787"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98161558"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282455342"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90715463"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173684611"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188017358"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268830613"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253669038"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383136550"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335179390"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136389446"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31830575"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317786218"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32130696"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335345258"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11774546"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269862798"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317861737"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200687852"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370210531"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185619686"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178257575"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112675261"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7442229"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370207218"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160423580"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168861973"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384185995"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54964200"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29480252"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125012591"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180393471"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174848422"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142526267"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230027588"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389803067"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418462004"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124879696"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37820701"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114907189"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322406060"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30915348"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373064439"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373069647"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15674205"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373309917"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343845338"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437585615"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384657022"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422278578"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221456576"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373315875"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241096292"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181034954"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359646869"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201656035"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164795871"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5619827"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261176074"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65726513"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332751318"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308770418"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373268325"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323351487"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56563240"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277439235"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32517508"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415382558"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425295580"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71311055"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41777973"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333120055"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35622732"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57719994"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72018751"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286441502"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425837770"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113366378"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188688340"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89032944"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315564231"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/432216820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
