"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340928439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340928439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35546
"http://webisa.webdatacommons.org/prov/340928439","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/340928439","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/340928439","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/340928439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453162959"
"http://webisa.webdatacommons.org/prov/340928439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76095545"
"http://webisa.webdatacommons.org/prov/340928439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315759188"
"http://webisa.webdatacommons.org/prov/340928439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351764694"
"http://webisa.webdatacommons.org/prov/340928439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10659373"
"http://webisa.webdatacommons.org/prov/340928439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223006685"
"http://webisa.webdatacommons.org/prov/340928439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351776111"
"http://webisa.webdatacommons.org/prov/340928439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387375338"
"http://webisa.webdatacommons.org/prov/340928439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92406489"
"http://webisa.webdatacommons.org/prov/340928439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351412883"
"http://webisa.webdatacommons.org/prov/340928439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415571148"
"http://webisa.webdatacommons.org/prov/340928439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394523713"
"http://webisa.webdatacommons.org/prov/340928439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419620414"
"http://webisa.webdatacommons.org/prov/340928439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393012350"
"http://webisa.webdatacommons.org/prov/340928439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24427768"
"http://webisa.webdatacommons.org/prov/340928439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135190954"
"http://webisa.webdatacommons.org/prov/340928439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123155617"
"http://webisa.webdatacommons.org/prov/340928439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120456802"
"http://webisa.webdatacommons.org/prov/340928439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423913422"
"http://webisa.webdatacommons.org/prov/340928439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319623517"
"http://webisa.webdatacommons.org/prov/340928439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369132516"
"http://webisa.webdatacommons.org/prov/340928439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31705483"
"http://webisa.webdatacommons.org/prov/340928439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63511224"
"http://webisa.webdatacommons.org/prov/340928439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449441728"
"http://webisa.webdatacommons.org/prov/340928439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351806200"
"http://webisa.webdatacommons.org/prov/340928439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5254704"
"http://webisa.webdatacommons.org/prov/340928439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434728413"
"http://webisa.webdatacommons.org/prov/340928439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32637988"
"http://webisa.webdatacommons.org/prov/340928439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127557515"
"http://webisa.webdatacommons.org/prov/340928439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148204715"
"http://webisa.webdatacommons.org/prov/340928439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351588157"
"http://webisa.webdatacommons.org/prov/340928439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86683293"
"http://webisa.webdatacommons.org/prov/340928439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351630121"
"http://webisa.webdatacommons.org/prov/340928439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288838353"
"http://webisa.webdatacommons.org/prov/340928439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297506818"
"http://webisa.webdatacommons.org/prov/340928439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/340928439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/340928439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/340928439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
