"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473574621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473574621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145047
"http://webisa.webdatacommons.org/prov/473574621","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/473574621","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/473574621","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/473574621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402315971"
"http://webisa.webdatacommons.org/prov/473574621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293121762"
"http://webisa.webdatacommons.org/prov/473574621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410107205"
"http://webisa.webdatacommons.org/prov/473574621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293235857"
"http://webisa.webdatacommons.org/prov/473574621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/473574621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
