"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226467356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226467356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0678405
"http://webisa.webdatacommons.org/prov/226467356","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/226467356","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226467356","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/226467356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376226947"
"http://webisa.webdatacommons.org/prov/226467356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19043168"
"http://webisa.webdatacommons.org/prov/226467356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291053623"
"http://webisa.webdatacommons.org/prov/226467356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/226467356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
