"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144178258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144178258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0874066
"http://webisa.webdatacommons.org/prov/144178258","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/144178258","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/144178258","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/144178258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391393492"
"http://webisa.webdatacommons.org/prov/144178258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416588154"
"http://webisa.webdatacommons.org/prov/144178258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47172158"
"http://webisa.webdatacommons.org/prov/144178258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/144178258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/144178258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
