"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418664302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418664302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147015
"http://webisa.webdatacommons.org/prov/418664302","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/418664302","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/418664302","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/418664302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14702849"
"http://webisa.webdatacommons.org/prov/418664302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108251551"
"http://webisa.webdatacommons.org/prov/418664302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19187351"
"http://webisa.webdatacommons.org/prov/418664302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280581666"
"http://webisa.webdatacommons.org/prov/418664302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307725821"
"http://webisa.webdatacommons.org/prov/418664302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382419415"
"http://webisa.webdatacommons.org/prov/418664302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391651231"
"http://webisa.webdatacommons.org/prov/418664302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/418664302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/418664302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/418664302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/418664302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
