"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219155789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219155789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13758
"http://webisa.webdatacommons.org/prov/219155789","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/219155789","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/219155789","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/219155789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451604554"
"http://webisa.webdatacommons.org/prov/219155789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14778672"
"http://webisa.webdatacommons.org/prov/219155789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275994164"
"http://webisa.webdatacommons.org/prov/219155789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230246724"
"http://webisa.webdatacommons.org/prov/219155789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/219155789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
