"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459116780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459116780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196993
"http://webisa.webdatacommons.org/prov/459116780","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/459116780","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/459116780","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/459116780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136040978"
"http://webisa.webdatacommons.org/prov/459116780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266539013"
"http://webisa.webdatacommons.org/prov/459116780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4764125"
"http://webisa.webdatacommons.org/prov/459116780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235539125"
"http://webisa.webdatacommons.org/prov/459116780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273670074"
"http://webisa.webdatacommons.org/prov/459116780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300798051"
"http://webisa.webdatacommons.org/prov/459116780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440892072"
"http://webisa.webdatacommons.org/prov/459116780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316520618"
"http://webisa.webdatacommons.org/prov/459116780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/459116780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459116780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/459116780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/459116780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
