"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197019392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197019392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.044439
"http://webisa.webdatacommons.org/prov/197019392","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/197019392","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197019392","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/197019392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28514222"
"http://webisa.webdatacommons.org/prov/197019392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181356563"
"http://webisa.webdatacommons.org/prov/197019392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181167493"
"http://webisa.webdatacommons.org/prov/197019392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181045983"
"http://webisa.webdatacommons.org/prov/197019392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181048287"
"http://webisa.webdatacommons.org/prov/197019392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75968871"
"http://webisa.webdatacommons.org/prov/197019392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21567549"
"http://webisa.webdatacommons.org/prov/197019392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180555332"
"http://webisa.webdatacommons.org/prov/197019392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/197019392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
