"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271131053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271131053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0919518
"http://webisa.webdatacommons.org/prov/271131053","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/271131053","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/271131053","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/271131053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315794951"
"http://webisa.webdatacommons.org/prov/271131053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313186585"
"http://webisa.webdatacommons.org/prov/271131053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42024512"
"http://webisa.webdatacommons.org/prov/271131053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99555719"
"http://webisa.webdatacommons.org/prov/271131053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/271131053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/271131053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
