"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491818459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491818459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125998
"http://webisa.webdatacommons.org/prov/491818459","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/491818459","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/491818459","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/491818459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110176564"
"http://webisa.webdatacommons.org/prov/491818459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436301001"
"http://webisa.webdatacommons.org/prov/491818459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436330699"
"http://webisa.webdatacommons.org/prov/491818459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246006635"
"http://webisa.webdatacommons.org/prov/491818459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345077317"
"http://webisa.webdatacommons.org/prov/491818459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173534294"
"http://webisa.webdatacommons.org/prov/491818459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178873070"
"http://webisa.webdatacommons.org/prov/491818459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98547429"
"http://webisa.webdatacommons.org/prov/491818459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311199997"
"http://webisa.webdatacommons.org/prov/491818459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/491818459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
