"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434800632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434800632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191079
"http://webisa.webdatacommons.org/prov/434800632","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/434800632","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/434800632","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/434800632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377926361"
"http://webisa.webdatacommons.org/prov/434800632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163294435"
"http://webisa.webdatacommons.org/prov/434800632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124178181"
"http://webisa.webdatacommons.org/prov/434800632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390300784"
"http://webisa.webdatacommons.org/prov/434800632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149596851"
"http://webisa.webdatacommons.org/prov/434800632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262597015"
"http://webisa.webdatacommons.org/prov/434800632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/434800632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
