"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301601298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301601298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.673973
"http://webisa.webdatacommons.org/prov/301601298","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/301601298","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301601298","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/301601298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441988495"
"http://webisa.webdatacommons.org/prov/301601298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278372651"
"http://webisa.webdatacommons.org/prov/301601298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197847569"
"http://webisa.webdatacommons.org/prov/301601298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114069560"
"http://webisa.webdatacommons.org/prov/301601298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197640448"
"http://webisa.webdatacommons.org/prov/301601298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/301601298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
