"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301126019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.804149
"http://webisa.webdatacommons.org/prov/301126019","http://webisa.webdatacommons.org/ontology#hasFrequency",121
"http://webisa.webdatacommons.org/prov/301126019","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/301126019","http://webisa.webdatacommons.org/ontology#hasPldSpread",107
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368352977"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193079701"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69910110"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368378933"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69934986"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323530934"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368345632"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69795985"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164003822"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249836502"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368350809"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410220501"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368333054"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368340510"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430474463"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368341190"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368055717"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368062386"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368019592"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368028230"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323769537"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368038609"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368044573"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70028429"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17447075"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430235044"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381560070"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367992335"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368162782"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42861361"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368119167"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368138992"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242726009"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168169660"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368155961"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365850628"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368086774"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368114903"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450338289"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368080808"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43637046"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368081232"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381808905"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367795183"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229965781"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66947950"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367801179"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367806213"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322610538"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236186709"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367789794"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367791019"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248693845"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367775357"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367717611"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367725446"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183826923"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367732203"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226787964"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367975863"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367982508"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336377358"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367947631"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336324957"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367961475"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367894539"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365742003"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367857690"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265654507"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367873357"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64713221"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367884947"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164871216"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367535822"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164901638"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367441578"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367479086"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177179345"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430790366"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58050731"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367658412"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367662264"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130523424"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367716576"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367617864"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367619094"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367627425"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404719613"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367597846"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367606313"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451896902"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208833356"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367615083"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84865154"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367582218"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82576921"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367587088"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260110488"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368309342"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368261486"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368266947"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368480684"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368487444"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368247430"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368500739"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368505686"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185166703"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368459504"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368259187"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169077860"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404138893"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368236795"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368469626"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368424712"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43308476"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164074998"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368448914"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368395691"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368454434"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368401700"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368423973"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/301126019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
