"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433322489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433322489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381123
"http://webisa.webdatacommons.org/prov/433322489","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/433322489","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/433322489","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/433322489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281032864"
"http://webisa.webdatacommons.org/prov/433322489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411890355"
"http://webisa.webdatacommons.org/prov/433322489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266596666"
"http://webisa.webdatacommons.org/prov/433322489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262914609"
"http://webisa.webdatacommons.org/prov/433322489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224797469"
"http://webisa.webdatacommons.org/prov/433322489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410189050"
"http://webisa.webdatacommons.org/prov/433322489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319334151"
"http://webisa.webdatacommons.org/prov/433322489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113113332"
"http://webisa.webdatacommons.org/prov/433322489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329757694"
"http://webisa.webdatacommons.org/prov/433322489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288104776"
"http://webisa.webdatacommons.org/prov/433322489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281590009"
"http://webisa.webdatacommons.org/prov/433322489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329788775"
"http://webisa.webdatacommons.org/prov/433322489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24435802"
"http://webisa.webdatacommons.org/prov/433322489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265810674"
"http://webisa.webdatacommons.org/prov/433322489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232700842"
"http://webisa.webdatacommons.org/prov/433322489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265498298"
"http://webisa.webdatacommons.org/prov/433322489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240051470"
"http://webisa.webdatacommons.org/prov/433322489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132168833"
"http://webisa.webdatacommons.org/prov/433322489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390940093"
"http://webisa.webdatacommons.org/prov/433322489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154877025"
"http://webisa.webdatacommons.org/prov/433322489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262226454"
"http://webisa.webdatacommons.org/prov/433322489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299144289"
"http://webisa.webdatacommons.org/prov/433322489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/433322489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/433322489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/433322489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
