"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81551373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81551373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141918
"http://webisa.webdatacommons.org/prov/81551373","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/81551373","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/81551373","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/81551373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424928781"
"http://webisa.webdatacommons.org/prov/81551373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158742909"
"http://webisa.webdatacommons.org/prov/81551373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279836625"
"http://webisa.webdatacommons.org/prov/81551373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/81551373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/81551373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
