"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386981901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386981901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2989
"http://webisa.webdatacommons.org/prov/386981901","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/386981901","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386981901","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/386981901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157360816"
"http://webisa.webdatacommons.org/prov/386981901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280861900"
"http://webisa.webdatacommons.org/prov/386981901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299500269"
"http://webisa.webdatacommons.org/prov/386981901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232760636"
"http://webisa.webdatacommons.org/prov/386981901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/386981901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
