"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375778581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375778581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123818
"http://webisa.webdatacommons.org/prov/375778581","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/375778581","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/375778581","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/375778581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112615868"
"http://webisa.webdatacommons.org/prov/375778581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341115429"
"http://webisa.webdatacommons.org/prov/375778581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8018458"
"http://webisa.webdatacommons.org/prov/375778581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193402830"
"http://webisa.webdatacommons.org/prov/375778581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403301063"
"http://webisa.webdatacommons.org/prov/375778581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312025093"
"http://webisa.webdatacommons.org/prov/375778581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56907950"
"http://webisa.webdatacommons.org/prov/375778581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155308144"
"http://webisa.webdatacommons.org/prov/375778581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441166231"
"http://webisa.webdatacommons.org/prov/375778581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320683767"
"http://webisa.webdatacommons.org/prov/375778581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144148438"
"http://webisa.webdatacommons.org/prov/375778581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95469194"
"http://webisa.webdatacommons.org/prov/375778581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441313746"
"http://webisa.webdatacommons.org/prov/375778581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345545641"
"http://webisa.webdatacommons.org/prov/375778581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95620168"
"http://webisa.webdatacommons.org/prov/375778581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5623272"
"http://webisa.webdatacommons.org/prov/375778581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95682636"
"http://webisa.webdatacommons.org/prov/375778581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/375778581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375778581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/375778581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/375778581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
