"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364970328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364970328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182045
"http://webisa.webdatacommons.org/prov/364970328","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/364970328","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/364970328","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/364970328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339298910"
"http://webisa.webdatacommons.org/prov/364970328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437962569"
"http://webisa.webdatacommons.org/prov/364970328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56469715"
"http://webisa.webdatacommons.org/prov/364970328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258354568"
"http://webisa.webdatacommons.org/prov/364970328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400118098"
"http://webisa.webdatacommons.org/prov/364970328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364970328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/364970328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
