"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429943350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429943350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437447
"http://webisa.webdatacommons.org/prov/429943350","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/429943350","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429943350","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/429943350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431633928"
"http://webisa.webdatacommons.org/prov/429943350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424468519"
"http://webisa.webdatacommons.org/prov/429943350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170739319"
"http://webisa.webdatacommons.org/prov/429943350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431235393"
"http://webisa.webdatacommons.org/prov/429943350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451469398"
"http://webisa.webdatacommons.org/prov/429943350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/429943350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
