"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355036177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355036177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414453
"http://webisa.webdatacommons.org/prov/355036177","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/355036177","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/355036177","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/355036177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262090444"
"http://webisa.webdatacommons.org/prov/355036177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261893627"
"http://webisa.webdatacommons.org/prov/355036177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113897380"
"http://webisa.webdatacommons.org/prov/355036177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176149532"
"http://webisa.webdatacommons.org/prov/355036177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10762011"
"http://webisa.webdatacommons.org/prov/355036177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/355036177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
