"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472876193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472876193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193922
"http://webisa.webdatacommons.org/prov/472876193","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/472876193","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472876193","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/472876193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109626474"
"http://webisa.webdatacommons.org/prov/472876193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314646939"
"http://webisa.webdatacommons.org/prov/472876193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355504702"
"http://webisa.webdatacommons.org/prov/472876193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472876193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
