"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221894019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221894019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.672618
"http://webisa.webdatacommons.org/prov/221894019","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/221894019","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221894019","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/221894019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146821593"
"http://webisa.webdatacommons.org/prov/221894019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354268515"
"http://webisa.webdatacommons.org/prov/221894019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82388531"
"http://webisa.webdatacommons.org/prov/221894019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146328039"
"http://webisa.webdatacommons.org/prov/221894019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82097149"
"http://webisa.webdatacommons.org/prov/221894019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309490643"
"http://webisa.webdatacommons.org/prov/221894019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/221894019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
