"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466743423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466743423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248445
"http://webisa.webdatacommons.org/prov/466743423","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/466743423","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/466743423","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/466743423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443734124"
"http://webisa.webdatacommons.org/prov/466743423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219096667"
"http://webisa.webdatacommons.org/prov/466743423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436384468"
"http://webisa.webdatacommons.org/prov/466743423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396785421"
"http://webisa.webdatacommons.org/prov/466743423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436218379"
"http://webisa.webdatacommons.org/prov/466743423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/466743423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/466743423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
