"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282337752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282337752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.466218
"http://webisa.webdatacommons.org/prov/282337752","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/282337752","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/282337752","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/282337752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428602539"
"http://webisa.webdatacommons.org/prov/282337752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195638256"
"http://webisa.webdatacommons.org/prov/282337752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297867490"
"http://webisa.webdatacommons.org/prov/282337752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/282337752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/282337752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
