"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438200145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438200145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455688
"http://webisa.webdatacommons.org/prov/438200145","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/438200145","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438200145","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/438200145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114613243"
"http://webisa.webdatacommons.org/prov/438200145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229042855"
"http://webisa.webdatacommons.org/prov/438200145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109337497"
"http://webisa.webdatacommons.org/prov/438200145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/438200145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
