"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189172148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189172148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167413
"http://webisa.webdatacommons.org/prov/189172148","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/189172148","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/189172148","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/189172148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339712176"
"http://webisa.webdatacommons.org/prov/189172148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93360565"
"http://webisa.webdatacommons.org/prov/189172148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135403907"
"http://webisa.webdatacommons.org/prov/189172148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245020137"
"http://webisa.webdatacommons.org/prov/189172148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195673360"
"http://webisa.webdatacommons.org/prov/189172148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306849483"
"http://webisa.webdatacommons.org/prov/189172148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385002990"
"http://webisa.webdatacommons.org/prov/189172148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415959292"
"http://webisa.webdatacommons.org/prov/189172148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120386374"
"http://webisa.webdatacommons.org/prov/189172148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118567860"
"http://webisa.webdatacommons.org/prov/189172148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189172148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/189172148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/189172148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/189172148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/189172148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/189172148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/189172148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
