"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457523414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457523414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240041
"http://webisa.webdatacommons.org/prov/457523414","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/457523414","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/457523414","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/457523414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334657625"
"http://webisa.webdatacommons.org/prov/457523414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372201469"
"http://webisa.webdatacommons.org/prov/457523414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110665910"
"http://webisa.webdatacommons.org/prov/457523414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221078959"
"http://webisa.webdatacommons.org/prov/457523414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237389493"
"http://webisa.webdatacommons.org/prov/457523414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/457523414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/457523414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
