"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7485902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7485902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342335
"http://webisa.webdatacommons.org/prov/7485902","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/7485902","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7485902","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/7485902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204624214"
"http://webisa.webdatacommons.org/prov/7485902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324486981"
"http://webisa.webdatacommons.org/prov/7485902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374522034"
"http://webisa.webdatacommons.org/prov/7485902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152638083"
"http://webisa.webdatacommons.org/prov/7485902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341533942"
"http://webisa.webdatacommons.org/prov/7485902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352989656"
"http://webisa.webdatacommons.org/prov/7485902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7485902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/7485902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
