"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220647893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220647893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.567316
"http://webisa.webdatacommons.org/prov/220647893","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/220647893","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/220647893","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/220647893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131328889"
"http://webisa.webdatacommons.org/prov/220647893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433676641"
"http://webisa.webdatacommons.org/prov/220647893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56732516"
"http://webisa.webdatacommons.org/prov/220647893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449631630"
"http://webisa.webdatacommons.org/prov/220647893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405396135"
"http://webisa.webdatacommons.org/prov/220647893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394507090"
"http://webisa.webdatacommons.org/prov/220647893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453590457"
"http://webisa.webdatacommons.org/prov/220647893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263858581"
"http://webisa.webdatacommons.org/prov/220647893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335783657"
"http://webisa.webdatacommons.org/prov/220647893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6081819"
"http://webisa.webdatacommons.org/prov/220647893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/220647893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
