"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158534985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158534985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0681647
"http://webisa.webdatacommons.org/prov/158534985","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/158534985","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/158534985","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/158534985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400899657"
"http://webisa.webdatacommons.org/prov/158534985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432134032"
"http://webisa.webdatacommons.org/prov/158534985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321744482"
"http://webisa.webdatacommons.org/prov/158534985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162930925"
"http://webisa.webdatacommons.org/prov/158534985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242800926"
"http://webisa.webdatacommons.org/prov/158534985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374844736"
"http://webisa.webdatacommons.org/prov/158534985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93570991"
"http://webisa.webdatacommons.org/prov/158534985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/158534985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/158534985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
