"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205559389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205559389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168963
"http://webisa.webdatacommons.org/prov/205559389","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/205559389","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/205559389","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/205559389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396506507"
"http://webisa.webdatacommons.org/prov/205559389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57139313"
"http://webisa.webdatacommons.org/prov/205559389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223562987"
"http://webisa.webdatacommons.org/prov/205559389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62052934"
"http://webisa.webdatacommons.org/prov/205559389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364627601"
"http://webisa.webdatacommons.org/prov/205559389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342911143"
"http://webisa.webdatacommons.org/prov/205559389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181911761"
"http://webisa.webdatacommons.org/prov/205559389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449772755"
"http://webisa.webdatacommons.org/prov/205559389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245925766"
"http://webisa.webdatacommons.org/prov/205559389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223771071"
"http://webisa.webdatacommons.org/prov/205559389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/205559389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/205559389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/205559389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205559389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/205559389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
