"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510464541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510464541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0416431
"http://webisa.webdatacommons.org/prov/510464541","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/510464541","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/510464541","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/510464541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49314018"
"http://webisa.webdatacommons.org/prov/510464541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456474026"
"http://webisa.webdatacommons.org/prov/510464541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307211094"
"http://webisa.webdatacommons.org/prov/510464541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/510464541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/510464541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
