"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52345521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52345521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112272
"http://webisa.webdatacommons.org/prov/52345521","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/52345521","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/52345521","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/52345521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143001176"
"http://webisa.webdatacommons.org/prov/52345521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91334308"
"http://webisa.webdatacommons.org/prov/52345521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33230277"
"http://webisa.webdatacommons.org/prov/52345521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30422703"
"http://webisa.webdatacommons.org/prov/52345521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/52345521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/52345521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
