"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411089810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411089810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353128
"http://webisa.webdatacommons.org/prov/411089810","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/411089810","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411089810","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/411089810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165859024"
"http://webisa.webdatacommons.org/prov/411089810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165859082"
"http://webisa.webdatacommons.org/prov/411089810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444472071"
"http://webisa.webdatacommons.org/prov/411089810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75871352"
"http://webisa.webdatacommons.org/prov/411089810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201975708"
"http://webisa.webdatacommons.org/prov/411089810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/411089810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
