"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481585331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481585331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317082
"http://webisa.webdatacommons.org/prov/481585331","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/481585331","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/481585331","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/481585331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438337558"
"http://webisa.webdatacommons.org/prov/481585331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12280161"
"http://webisa.webdatacommons.org/prov/481585331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451219026"
"http://webisa.webdatacommons.org/prov/481585331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40916655"
"http://webisa.webdatacommons.org/prov/481585331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12129688"
"http://webisa.webdatacommons.org/prov/481585331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12148334"
"http://webisa.webdatacommons.org/prov/481585331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438262371"
"http://webisa.webdatacommons.org/prov/481585331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37420486"
"http://webisa.webdatacommons.org/prov/481585331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12254005"
"http://webisa.webdatacommons.org/prov/481585331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308845929"
"http://webisa.webdatacommons.org/prov/481585331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285616104"
"http://webisa.webdatacommons.org/prov/481585331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121173932"
"http://webisa.webdatacommons.org/prov/481585331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228575455"
"http://webisa.webdatacommons.org/prov/481585331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/481585331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/481585331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/481585331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/481585331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481585331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/481585331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
