"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500979536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500979536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327538
"http://webisa.webdatacommons.org/prov/500979536","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/500979536","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/500979536","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/500979536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56946552"
"http://webisa.webdatacommons.org/prov/500979536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56946553"
"http://webisa.webdatacommons.org/prov/500979536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236982872"
"http://webisa.webdatacommons.org/prov/500979536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/500979536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/500979536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
