"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417978411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417978411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283272
"http://webisa.webdatacommons.org/prov/417978411","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/417978411","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417978411","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/417978411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182823258"
"http://webisa.webdatacommons.org/prov/417978411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269875688"
"http://webisa.webdatacommons.org/prov/417978411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406438668"
"http://webisa.webdatacommons.org/prov/417978411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330625725"
"http://webisa.webdatacommons.org/prov/417978411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286106923"
"http://webisa.webdatacommons.org/prov/417978411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158497147"
"http://webisa.webdatacommons.org/prov/417978411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240228119"
"http://webisa.webdatacommons.org/prov/417978411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188920777"
"http://webisa.webdatacommons.org/prov/417978411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433098715"
"http://webisa.webdatacommons.org/prov/417978411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439073722"
"http://webisa.webdatacommons.org/prov/417978411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57468241"
"http://webisa.webdatacommons.org/prov/417978411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28044050"
"http://webisa.webdatacommons.org/prov/417978411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57487967"
"http://webisa.webdatacommons.org/prov/417978411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339460855"
"http://webisa.webdatacommons.org/prov/417978411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446514249"
"http://webisa.webdatacommons.org/prov/417978411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216081130"
"http://webisa.webdatacommons.org/prov/417978411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352868902"
"http://webisa.webdatacommons.org/prov/417978411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202328419"
"http://webisa.webdatacommons.org/prov/417978411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122362121"
"http://webisa.webdatacommons.org/prov/417978411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431533747"
"http://webisa.webdatacommons.org/prov/417978411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352758419"
"http://webisa.webdatacommons.org/prov/417978411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433350452"
"http://webisa.webdatacommons.org/prov/417978411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390653124"
"http://webisa.webdatacommons.org/prov/417978411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44002738"
"http://webisa.webdatacommons.org/prov/417978411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418257351"
"http://webisa.webdatacommons.org/prov/417978411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130290927"
"http://webisa.webdatacommons.org/prov/417978411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20498775"
"http://webisa.webdatacommons.org/prov/417978411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237234205"
"http://webisa.webdatacommons.org/prov/417978411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/417978411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
