"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163530088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163530088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380065
"http://webisa.webdatacommons.org/prov/163530088","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/163530088","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163530088","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/163530088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432751220"
"http://webisa.webdatacommons.org/prov/163530088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16963463"
"http://webisa.webdatacommons.org/prov/163530088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152344671"
"http://webisa.webdatacommons.org/prov/163530088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326771285"
"http://webisa.webdatacommons.org/prov/163530088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432774232"
"http://webisa.webdatacommons.org/prov/163530088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432799872"
"http://webisa.webdatacommons.org/prov/163530088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279363764"
"http://webisa.webdatacommons.org/prov/163530088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171485524"
"http://webisa.webdatacommons.org/prov/163530088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15279630"
"http://webisa.webdatacommons.org/prov/163530088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163530088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
