"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515099715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515099715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305353
"http://webisa.webdatacommons.org/prov/515099715","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/515099715","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/515099715","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/515099715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390969529"
"http://webisa.webdatacommons.org/prov/515099715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184189205"
"http://webisa.webdatacommons.org/prov/515099715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279435171"
"http://webisa.webdatacommons.org/prov/515099715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256767699"
"http://webisa.webdatacommons.org/prov/515099715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/515099715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
