"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363032576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363032576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131967
"http://webisa.webdatacommons.org/prov/363032576","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/363032576","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/363032576","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/363032576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215455361"
"http://webisa.webdatacommons.org/prov/363032576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124937244"
"http://webisa.webdatacommons.org/prov/363032576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313785445"
"http://webisa.webdatacommons.org/prov/363032576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41721658"
"http://webisa.webdatacommons.org/prov/363032576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313914581"
"http://webisa.webdatacommons.org/prov/363032576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/363032576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363032576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
