"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16134869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16134869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121326
"http://webisa.webdatacommons.org/prov/16134869","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/16134869","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/16134869","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/16134869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79719394"
"http://webisa.webdatacommons.org/prov/16134869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380315826"
"http://webisa.webdatacommons.org/prov/16134869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171424447"
"http://webisa.webdatacommons.org/prov/16134869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315210036"
"http://webisa.webdatacommons.org/prov/16134869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417958406"
"http://webisa.webdatacommons.org/prov/16134869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169573351"
"http://webisa.webdatacommons.org/prov/16134869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175785966"
"http://webisa.webdatacommons.org/prov/16134869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47596128"
"http://webisa.webdatacommons.org/prov/16134869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106609499"
"http://webisa.webdatacommons.org/prov/16134869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254287132"
"http://webisa.webdatacommons.org/prov/16134869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225633211"
"http://webisa.webdatacommons.org/prov/16134869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3599463"
"http://webisa.webdatacommons.org/prov/16134869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102699181"
"http://webisa.webdatacommons.org/prov/16134869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425076073"
"http://webisa.webdatacommons.org/prov/16134869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80404290"
"http://webisa.webdatacommons.org/prov/16134869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32633126"
"http://webisa.webdatacommons.org/prov/16134869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398172328"
"http://webisa.webdatacommons.org/prov/16134869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113666263"
"http://webisa.webdatacommons.org/prov/16134869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381018516"
"http://webisa.webdatacommons.org/prov/16134869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453419654"
"http://webisa.webdatacommons.org/prov/16134869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331692348"
"http://webisa.webdatacommons.org/prov/16134869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64991416"
"http://webisa.webdatacommons.org/prov/16134869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395827884"
"http://webisa.webdatacommons.org/prov/16134869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343243630"
"http://webisa.webdatacommons.org/prov/16134869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372734594"
"http://webisa.webdatacommons.org/prov/16134869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/16134869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/16134869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/16134869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/16134869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/16134869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/16134869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/16134869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/16134869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/16134869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/16134869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/16134869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/16134869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/16134869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/16134869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
