"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140179518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140179518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408331
"http://webisa.webdatacommons.org/prov/140179518","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/140179518","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/140179518","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/140179518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304128067"
"http://webisa.webdatacommons.org/prov/140179518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87966232"
"http://webisa.webdatacommons.org/prov/140179518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283677680"
"http://webisa.webdatacommons.org/prov/140179518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381241394"
"http://webisa.webdatacommons.org/prov/140179518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16220044"
"http://webisa.webdatacommons.org/prov/140179518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206485169"
"http://webisa.webdatacommons.org/prov/140179518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15150650"
"http://webisa.webdatacommons.org/prov/140179518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385049056"
"http://webisa.webdatacommons.org/prov/140179518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110818931"
"http://webisa.webdatacommons.org/prov/140179518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385111814"
"http://webisa.webdatacommons.org/prov/140179518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306291004"
"http://webisa.webdatacommons.org/prov/140179518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/140179518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
