"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159031539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452967
"http://webisa.webdatacommons.org/prov/159031539","http://webisa.webdatacommons.org/ontology#hasFrequency",65
"http://webisa.webdatacommons.org/prov/159031539","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/159031539","http://webisa.webdatacommons.org/ontology#hasPldSpread",55
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209976461"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228870656"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414309347"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136910405"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63870916"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393884232"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117064128"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153195274"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121014460"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115686243"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58372709"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156134171"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352153738"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237767336"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146895685"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437453774"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34009186"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21872509"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449216604"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447168050"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284462459"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89733899"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42209541"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121138238"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363842378"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204172031"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214775208"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456144209"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129221340"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63678140"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456216449"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427366386"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253044194"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150941746"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419254170"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185144877"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265374021"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151005643"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249711184"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160791002"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257738114"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257976343"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228982561"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72371037"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157296245"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68713787"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36430883"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101575196"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152119353"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402766620"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155940457"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333235754"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384588120"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115989567"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395734882"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324121499"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220712046"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252961564"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340812540"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320196346"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347468866"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380412589"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312348523"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46539107"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345035235"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/159031539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
