"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394995637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394995637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182105
"http://webisa.webdatacommons.org/prov/394995637","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/394995637","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/394995637","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/394995637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332713994"
"http://webisa.webdatacommons.org/prov/394995637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348073269"
"http://webisa.webdatacommons.org/prov/394995637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142943254"
"http://webisa.webdatacommons.org/prov/394995637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/394995637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/394995637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
