"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353369228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353369228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292715
"http://webisa.webdatacommons.org/prov/353369228","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/353369228","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/353369228","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/353369228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368593860"
"http://webisa.webdatacommons.org/prov/353369228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7088857"
"http://webisa.webdatacommons.org/prov/353369228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223955895"
"http://webisa.webdatacommons.org/prov/353369228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368584439"
"http://webisa.webdatacommons.org/prov/353369228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416997071"
"http://webisa.webdatacommons.org/prov/353369228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206848219"
"http://webisa.webdatacommons.org/prov/353369228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18525375"
"http://webisa.webdatacommons.org/prov/353369228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260479977"
"http://webisa.webdatacommons.org/prov/353369228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29538723"
"http://webisa.webdatacommons.org/prov/353369228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70772564"
"http://webisa.webdatacommons.org/prov/353369228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/353369228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/353369228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/353369228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/353369228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/353369228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
