"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488144966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488144966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389901
"http://webisa.webdatacommons.org/prov/488144966","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/488144966","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/488144966","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/488144966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284654426"
"http://webisa.webdatacommons.org/prov/488144966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366882847"
"http://webisa.webdatacommons.org/prov/488144966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302257320"
"http://webisa.webdatacommons.org/prov/488144966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366635118"
"http://webisa.webdatacommons.org/prov/488144966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419844408"
"http://webisa.webdatacommons.org/prov/488144966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5102942"
"http://webisa.webdatacommons.org/prov/488144966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284605283"
"http://webisa.webdatacommons.org/prov/488144966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/488144966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
