"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215305747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215305747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192029
"http://webisa.webdatacommons.org/prov/215305747","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/215305747","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/215305747","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/215305747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246012812"
"http://webisa.webdatacommons.org/prov/215305747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282538826"
"http://webisa.webdatacommons.org/prov/215305747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107915184"
"http://webisa.webdatacommons.org/prov/215305747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249465239"
"http://webisa.webdatacommons.org/prov/215305747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/215305747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215305747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
