"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329164782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329164782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221682
"http://webisa.webdatacommons.org/prov/329164782","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/329164782","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/329164782","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/329164782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136148824"
"http://webisa.webdatacommons.org/prov/329164782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410845950"
"http://webisa.webdatacommons.org/prov/329164782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387082196"
"http://webisa.webdatacommons.org/prov/329164782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388233239"
"http://webisa.webdatacommons.org/prov/329164782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387093901"
"http://webisa.webdatacommons.org/prov/329164782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231547526"
"http://webisa.webdatacommons.org/prov/329164782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195390108"
"http://webisa.webdatacommons.org/prov/329164782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410833134"
"http://webisa.webdatacommons.org/prov/329164782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454888767"
"http://webisa.webdatacommons.org/prov/329164782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328180291"
"http://webisa.webdatacommons.org/prov/329164782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248457331"
"http://webisa.webdatacommons.org/prov/329164782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221869228"
"http://webisa.webdatacommons.org/prov/329164782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89694207"
"http://webisa.webdatacommons.org/prov/329164782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420481858"
"http://webisa.webdatacommons.org/prov/329164782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163112306"
"http://webisa.webdatacommons.org/prov/329164782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265933782"
"http://webisa.webdatacommons.org/prov/329164782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207108969"
"http://webisa.webdatacommons.org/prov/329164782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386469626"
"http://webisa.webdatacommons.org/prov/329164782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394717211"
"http://webisa.webdatacommons.org/prov/329164782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233734308"
"http://webisa.webdatacommons.org/prov/329164782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/329164782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/329164782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/329164782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/329164782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/329164782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/329164782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/329164782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/329164782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
