"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226434161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226434161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169387
"http://webisa.webdatacommons.org/prov/226434161","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/226434161","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/226434161","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/226434161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441671368"
"http://webisa.webdatacommons.org/prov/226434161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24079904"
"http://webisa.webdatacommons.org/prov/226434161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395910227"
"http://webisa.webdatacommons.org/prov/226434161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/226434161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/226434161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
