"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371463067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371463067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0833885
"http://webisa.webdatacommons.org/prov/371463067","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/371463067","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/371463067","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/371463067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407212041"
"http://webisa.webdatacommons.org/prov/371463067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449813533"
"http://webisa.webdatacommons.org/prov/371463067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346652059"
"http://webisa.webdatacommons.org/prov/371463067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/371463067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/371463067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
