"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260550372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260550372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176603
"http://webisa.webdatacommons.org/prov/260550372","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/260550372","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260550372","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/260550372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233436429"
"http://webisa.webdatacommons.org/prov/260550372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87972088"
"http://webisa.webdatacommons.org/prov/260550372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445603452"
"http://webisa.webdatacommons.org/prov/260550372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129239925"
"http://webisa.webdatacommons.org/prov/260550372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283767606"
"http://webisa.webdatacommons.org/prov/260550372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/260550372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
