"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312190772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312190772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278373
"http://webisa.webdatacommons.org/prov/312190772","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/312190772","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312190772","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/312190772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328059612"
"http://webisa.webdatacommons.org/prov/312190772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81713490"
"http://webisa.webdatacommons.org/prov/312190772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81765013"
"http://webisa.webdatacommons.org/prov/312190772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101006625"
"http://webisa.webdatacommons.org/prov/312190772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/312190772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
