"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88858917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88858917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309087
"http://webisa.webdatacommons.org/prov/88858917","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/88858917","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/88858917","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/88858917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294615149"
"http://webisa.webdatacommons.org/prov/88858917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444279819"
"http://webisa.webdatacommons.org/prov/88858917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358985196"
"http://webisa.webdatacommons.org/prov/88858917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84917820"
"http://webisa.webdatacommons.org/prov/88858917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358994756"
"http://webisa.webdatacommons.org/prov/88858917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350467341"
"http://webisa.webdatacommons.org/prov/88858917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84954411"
"http://webisa.webdatacommons.org/prov/88858917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79783329"
"http://webisa.webdatacommons.org/prov/88858917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16134986"
"http://webisa.webdatacommons.org/prov/88858917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386184629"
"http://webisa.webdatacommons.org/prov/88858917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49583224"
"http://webisa.webdatacommons.org/prov/88858917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84397619"
"http://webisa.webdatacommons.org/prov/88858917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9229437"
"http://webisa.webdatacommons.org/prov/88858917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175553221"
"http://webisa.webdatacommons.org/prov/88858917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407991333"
"http://webisa.webdatacommons.org/prov/88858917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444044806"
"http://webisa.webdatacommons.org/prov/88858917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408006057"
"http://webisa.webdatacommons.org/prov/88858917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89526569"
"http://webisa.webdatacommons.org/prov/88858917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399251350"
"http://webisa.webdatacommons.org/prov/88858917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408862707"
"http://webisa.webdatacommons.org/prov/88858917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317340818"
"http://webisa.webdatacommons.org/prov/88858917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350841296"
"http://webisa.webdatacommons.org/prov/88858917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/88858917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/88858917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
