"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420459163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420459163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356783
"http://webisa.webdatacommons.org/prov/420459163","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/420459163","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/420459163","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/420459163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285104345"
"http://webisa.webdatacommons.org/prov/420459163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285105531"
"http://webisa.webdatacommons.org/prov/420459163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283368821"
"http://webisa.webdatacommons.org/prov/420459163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283454931"
"http://webisa.webdatacommons.org/prov/420459163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388982972"
"http://webisa.webdatacommons.org/prov/420459163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/420459163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
