"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178571298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178571298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325809
"http://webisa.webdatacommons.org/prov/178571298","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/178571298","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178571298","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/178571298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309694056"
"http://webisa.webdatacommons.org/prov/178571298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142026640"
"http://webisa.webdatacommons.org/prov/178571298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376608868"
"http://webisa.webdatacommons.org/prov/178571298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/178571298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
