"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206708826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206708826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495448
"http://webisa.webdatacommons.org/prov/206708826","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/206708826","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/206708826","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/206708826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215614914"
"http://webisa.webdatacommons.org/prov/206708826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258670251"
"http://webisa.webdatacommons.org/prov/206708826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67899260"
"http://webisa.webdatacommons.org/prov/206708826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127448647"
"http://webisa.webdatacommons.org/prov/206708826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5489851"
"http://webisa.webdatacommons.org/prov/206708826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/206708826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/206708826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/206708826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206708826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
