"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315841500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315841500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166805
"http://webisa.webdatacommons.org/prov/315841500","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/315841500","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/315841500","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/315841500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203742924"
"http://webisa.webdatacommons.org/prov/315841500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74638690"
"http://webisa.webdatacommons.org/prov/315841500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355912888"
"http://webisa.webdatacommons.org/prov/315841500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/315841500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/315841500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
