"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92129126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434947
"http://webisa.webdatacommons.org/prov/92129126","http://webisa.webdatacommons.org/ontology#hasFrequency",72
"http://webisa.webdatacommons.org/prov/92129126","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/92129126","http://webisa.webdatacommons.org/ontology#hasPldSpread",62
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25270440"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342952555"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374237903"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25254824"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278411366"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88944009"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97896165"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430629946"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102433660"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332725501"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369413202"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289086805"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213088747"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81452833"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341959078"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386494188"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428222533"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369421636"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185129530"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59124648"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251371898"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206643671"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81468730"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82775161"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271496482"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369451114"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3724711"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187778047"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142830286"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108898233"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428231258"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115052397"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89002469"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56965490"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386535750"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133380545"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56988109"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46935163"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129451907"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129045325"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347217882"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133482353"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353684519"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12513814"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129482946"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142030098"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361264312"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59181351"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81522192"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157162873"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317961336"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271600493"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316010896"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271610246"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438006450"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277091621"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174624386"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251304662"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259356272"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59260631"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126971624"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83786779"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59269194"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251250162"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271615917"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18744027"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284571950"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68545159"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369826868"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150042611"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/92129126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
