"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455276244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455276244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244491
"http://webisa.webdatacommons.org/prov/455276244","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/455276244","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455276244","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/455276244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62817351"
"http://webisa.webdatacommons.org/prov/455276244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354366303"
"http://webisa.webdatacommons.org/prov/455276244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269631001"
"http://webisa.webdatacommons.org/prov/455276244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210359053"
"http://webisa.webdatacommons.org/prov/455276244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357856304"
"http://webisa.webdatacommons.org/prov/455276244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/455276244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
